"word" "tFDP2005combined" "tFDP2002combined" "tFDP1998combined" "tFDP1994combined" "tFDP1990combined" "tPDS2005combined" "tPDS2002combined" "tPDS1998combined" "tPDS1994combined" "tPDS1990combined" "tGREENS2005combined" "tGREENS2002combined" "tGREENS1998combined" "tGREENS1994combined" "tGREENS1990combined" "tSPD2005combined" "tSPD2002combined" "tSPD1998combined" "tSPD1994combined" "tSPD1990combined" "tCDU2005combined" "tCDU2002combined" "tCDU1998combined" "tCDU1994combined" "tCDU1990combined"
"44" "haben" 27 44 27 59 32 11 16 24 9 9 108 67 62 56 34 45 102 23 30 12 17 36 79 44 17
"45" "koennen" 54 69 48 89 41 10 23 20 18 15 75 30 56 45 41 25 51 28 44 11 19 62 51 30 16
"46" "vor" 36 55 39 121 43 18 32 31 17 10 48 49 70 75 45 20 41 23 33 25 26 44 30 21 17
"47" "nur" 71 79 49 89 41 17 22 17 5 11 43 41 61 84 54 22 30 25 22 16 25 48 37 24 10
"48" "zum" 42 49 53 89 53 13 20 24 1 16 40 52 68 64 42 18 48 19 25 7 25 29 34 28 19
"49" "uns" 35 5 8 21 11 19 36 25 13 22 116 97 44 43 45 39 38 10 38 15 18 34 57 30 20
"50" "nach" 50 49 43 109 70 19 26 20 10 14 33 42 71 63 39 8 19 17 19 11 19 34 26 19 8
"51" "frauen" 15 15 10 41 38 19 32 31 23 24 44 62 99 92 117 20 14 26 45 9 3 11 0 16 5
"52" "hat" 47 45 53 74 49 5 13 16 6 15 38 30 64 52 32 25 43 18 14 15 18 45 33 29 15
"53" "oder" 50 48 43 70 46 7 25 12 4 21 68 48 62 56 42 14 26 16 25 11 10 27 19 16 4
"54" "deshalb" 23 48 31 120 72 10 10 11 4 8 58 49 41 47 20 24 43 13 26 9 14 38 13 13 8
"55" "neue" 23 36 40 61 18 6 26 15 11 6 55 55 51 41 27 12 32 70 33 16 21 27 19 28 12
"56" "ueber" 36 40 50 73 36 13 25 26 14 23 35 30 63 55 35 13 34 16 29 7 8 24 27 17 9
"57" "sowie" 23 49 44 80 55 17 32 33 41 24 17 44 59 41 31 10 18 11 20 7 12 28 3 26 6
"58" "alle" 33 30 39 46 23 14 31 32 16 25 44 24 53 48 36 23 38 26 29 12 13 30 15 12 13
"59" "kann" 44 49 31 82 29 6 20 14 3 7 32 22 50 49 31 18 15 27 28 5 20 30 34 19 9
"60" "sein" 31 46 37 79 44 9 16 20 3 10 30 35 41 45 26 20 32 14 14 11 10 44 28 11 11
"61" "neuen" 12 26 28 85 75 6 11 16 5 7 20 26 21 38 12 13 22 29 25 33 13 26 29 46 29
"62" "einem" 50 48 30 65 33 14 20 11 7 6 35 24 54 34 28 12 32 21 29 7 11 29 28 17 5
"63" "ihre" 27 37 30 53 32 15 17 25 12 18 46 29 48 56 26 14 22 20 18 9 11 27 20 19 6
"64" "soll" 33 35 32 57 48 23 34 29 4 7 19 28 71 52 23 9 22 16 17 17 11 22 7 10 7
"65" "so" 38 63 28 58 29 9 19 10 2 9 39 33 45 44 24 13 30 23 22 10 9 24 25 10 12
"66" "dafuer" 28 29 29 45 25 15 21 31 14 10 58 37 27 28 17 21 9 39 40 10 15 26 17 23 12
"67" "damit" 31 54 31 65 32 4 15 18 2 7 33 31 34 33 15 25 32 18 19 9 19 24 33 22 10
"68" "gesellschaft" 26 27 23 35 17 15 27 30 10 14 41 27 43 58 33 20 32 31 19 0 8 29 19 20 8
"69" "sollen" 10 32 43 53 33 18 24 47 13 5 23 31 67 39 28 12 19 9 25 13 9 31 3 12 11
"70" "aber" 36 31 39 59 25 4 13 8 2 5 55 37 29 58 17 22 41 17 13 11 15 21 16 7 6
"71" "gegen" 21 18 19 42 13 19 30 27 32 29 40 26 50 46 42 10 22 14 18 2 8 29 16 9 3
"72" "unternehmen" 36 43 23 56 37 15 11 12 7 3 26 24 22 10 2 14 33 57 36 8 15 24 38 23 7
"73" "politik" 27 21 28 25 21 8 30 35 4 8 45 46 45 57 28 12 27 17 21 3 5 33 14 13 7
"74" "dazu" 22 35 35 61 33 4 16 20 3 9 36 40 30 22 15 11 39 30 29 10 13 23 17 18 7
"75" "europaeischen" 20 33 43 70 58 11 17 26 5 1 13 19 28 23 4 11 32 17 15 6 13 42 23 27 11
"76" "diese" 35 34 31 59 32 8 8 13 6 12 33 24 38 63 24 21 23 20 17 6 8 19 19 9 5
"77" "soziale" 17 15 9 21 20 22 35 37 21 10 28 59 45 29 18 14 23 26 19 15 1 13 11 12 12
"78" "entwicklung" 22 22 29 44 34 13 26 17 16 16 31 22 46 23 12 15 38 13 18 5 10 24 12 16 6
"79" "insbesondere" 24 36 43 78 41 4 11 19 10 13 19 16 44 34 13 14 20 4 20 2 9 11 5 15 12
"80" "foerderung" 22 33 18 32 42 18 20 15 16 16 28 25 33 28 16 15 18 17 21 9 7 24 4 19 4
"81" "setzen" 23 7 8 12 3 9 9 8 5 3 75 55 61 31 22 20 17 8 16 2 19 24 7 28 10
"82" "sozialen" 15 21 16 33 17 18 20 29 12 17 23 22 38 29 24 12 13 22 22 13 7 14 12 17 14
"83" "kinder" 24 32 15 21 12 10 21 14 12 20 40 41 19 30 11 12 39 17 16 5 13 22 8 9 4
"84" "noch" 22 20 28 35 27 6 8 17 5 7 29 18 39 37 36 17 20 9 12 8 9 15 21 17 3
"85" "ihrer" 13 23 39 42 29 12 18 20 17 12 20 15 31 38 25 11 24 8 10 2 2 17 12 13 11
"86" "zwischen" 23 33 22 50 22 12 13 9 2 3 25 27 24 23 11 7 24 23 18 3 9 34 22 14 8
"87" "ohne" 27 18 29 46 16 12 14 26 8 7 36 24 28 30 24 16 10 12 9 6 6 17 19 12 3
"88" "ziel" 10 27 24 43 31 1 6 7 1 2 31 27 30 37 15 23 25 20 17 8 11 18 17 11 13
"89" "arbeit" 18 12 14 31 13 9 9 16 8 16 28 19 33 27 11 24 24 48 20 9 25 10 15 12 1
"90" "unserer" 16 19 22 33 15 2 8 2 5 3 30 25 11 22 11 19 36 22 28 4 19 25 43 25 7
"91" "arbeitsplaetze" 22 11 50 40 10 18 10 8 13 3 18 24 23 21 3 11 10 28 30 10 22 9 24 26 6
"92" "europa" 15 11 32 43 23 7 13 9 0 1 24 16 23 20 16 15 23 23 10 9 14 28 34 21 19
"93" "eines" 15 39 21 63 36 8 8 21 6 18 25 19 42 34 23 7 8 8 6 5 4 13 9 7 3
"94" "buerger" 42 50 52 84 19 5 3 14 6 4 26 11 2 3 0 2 11 22 14 6 9 28 14 10 2
"95" "allen" 14 26 10 45 29 5 5 18 15 20 29 20 27 36 29 10 12 14 13 6 6 19 6 10 8
"96" "dabei" 22 33 21 50 22 4 8 2 0 3 34 31 25 28 8 16 31 9 21 7 5 14 4 18 9
"97" "wirtschaft" 14 28 29 43 18 6 10 10 6 10 16 6 15 19 14 22 21 25 26 8 15 16 8 21 5
"98" "foerdern" 10 20 21 28 16 4 11 8 4 4 31 33 29 13 7 17 26 21 21 8 15 31 7 19 4
"99" "sicherheit" 16 27 18 35 8 11 15 14 3 5 27 19 40 10 5 12 32 21 13 4 5 27 18 14 8
"100" "am" 15 28 14 29 24 10 7 12 5 9 20 32 32 18 9 24 13 28 13 6 7 13 23 11 4
"101" "darf" 32 26 17 61 27 6 7 13 9 5 25 21 28 24 12 4 8 22 10 6 3 21 4 8 5
"102" "allem" 10 22 21 61 16 7 17 13 8 4 15 18 22 25 17 7 14 13 22 10 12 20 11 11 6
"103" "sondern" 29 33 26 43 14 11 14 14 3 6 24 14 16 40 31 7 6 6 11 7 8 22 6 6 5
"104" "unter" 19 28 14 42 26 4 14 23 5 11 19 22 27 27 18 9 10 4 8 5 14 27 15 7 3
"105" "ab" 35 25 20 23 18 11 8 12 1 7 37 23 42 33 20 6 4 2 10 6 16 17 8 14 2
"106" "unsere" 9 10 18 28 8 6 3 1 4 4 26 30 11 20 8 25 41 27 15 3 11 24 39 15 11
"107" "wenn" 22 29 19 35 18 8 12 7 0 7 27 8 24 32 17 17 17 17 12 6 8 13 29 11 1
"108" "brauchen" 19 14 20 54 3 9 15 3 2 1 50 25 18 12 8 12 28 24 19 4 7 17 16 9 6
"109" "schaffen" 9 19 20 35 16 7 9 9 4 1 28 18 34 24 8 14 15 9 28 6 23 22 10 12 14
"110" "bis" 20 23 23 29 19 9 3 6 1 15 28 22 20 24 18 21 30 2 3 7 16 15 15 13 10
"111" "laendern" 8 17 15 37 15 8 11 6 6 13 20 10 18 21 10 7 18 10 20 20 15 25 21 32 7
"112" "zukunft" 11 14 23 32 9 8 18 9 1 2 30 11 28 21 4 16 23 24 9 7 10 18 25 27 9
"113" "weiter" 16 18 28 28 13 8 14 4 5 2 29 41 14 17 3 25 29 2 4 0 5 11 19 33 10
"114" "fordert" 17 53 70 98 98 4 5 9 3 9 1 0 1 4 1 2 1 0 1 0 0 0 0 0 0
"115" "staerken" 12 16 17 15 10 9 14 4 1 0 36 44 32 5 4 14 34 27 9 2 12 31 10 16 2
"116" "prozent" 45 26 20 15 19 12 12 15 6 2 13 14 21 23 23 15 16 10 7 1 18 21 10 10 0
"117" "europaeische" 14 26 26 49 21 7 7 11 2 0 18 38 22 15 3 4 20 19 15 0 15 11 14 11 5
"118" "bildung" 18 29 27 23 12 16 16 15 5 9 26 23 28 15 6 18 16 23 14 3 7 9 5 7 2
"119" "dies" 16 25 26 36 29 5 9 2 0 4 16 17 29 32 19 8 16 5 9 5 12 16 15 12 9
"120" "deutschen" 18 31 20 50 26 5 3 6 2 7 10 8 13 17 7 11 16 9 14 7 14 22 21 23 11
"121" "erhalten" 9 33 17 27 20 6 9 17 8 3 15 16 33 18 15 8 15 12 21 13 6 19 11 15 4
"122" "laender" 9 21 18 28 11 5 13 9 3 25 20 16 19 15 16 9 18 9 10 12 16 27 24 10 4
"123" "immer" 20 10 21 29 23 4 13 10 7 5 30 17 26 35 22 9 10 10 13 2 7 17 17 3 4
"124" "wieder" 23 27 10 33 10 9 9 4 2 5 20 14 12 17 8 7 16 20 17 3 19 46 21 3 1
"125" "verantwortung" 13 25 42 33 12 7 15 6 4 9 22 12 27 17 4 9 12 10 7 3 5 17 20 8 5
"126" "oeffentlichen" 8 22 7 50 21 8 20 12 9 10 20 8 20 29 12 5 10 11 22 8 7 9 6 10 0
"127" "dieser" 11 26 18 34 20 4 16 16 4 9 16 8 24 25 17 6 9 10 19 5 5 14 15 7 5
"128" "aller" 13 21 14 33 16 7 12 15 12 27 11 14 35 27 24 6 6 10 6 4 5 10 2 6 0
"129" "internationalen" 16 13 25 51 17 2 16 9 2 3 17 21 28 19 12 10 17 9 4 2 11 9 9 12 2
"130" "keine" 13 16 22 37 20 10 3 6 5 9 31 8 22 23 22 11 12 5 11 4 7 21 8 8 2
"131" "leben" 11 15 15 10 12 12 17 16 11 7 26 13 23 33 14 14 9 13 13 5 4 14 9 8 4
"132" "schutz" 9 14 21 38 11 5 10 7 5 3 18 19 36 26 9 7 18 13 8 2 5 22 11 3 7
"133" "wettbewerb" 30 58 39 39 21 0 3 0 0 0 13 12 8 0 0 4 13 12 1 5 12 20 27 8 0
"134" "staat" 22 41 40 47 16 1 3 3 2 4 8 6 12 7 9 10 8 17 19 6 5 17 6 8 2
"135" "massnahmen" 8 15 14 45 30 1 5 5 3 11 14 17 25 13 24 9 10 8 16 7 12 8 4 11 2
"136" "recht" 18 19 12 29 16 5 7 14 7 10 18 21 36 27 19 2 14 8 12 4 4 3 4 3 5
"137" "jahren" 10 18 12 25 11 4 9 4 6 10 16 25 25 19 15 11 22 7 8 6 14 7 16 4 6
"138" "fordern" 17 4 1 10 4 20 9 16 10 31 14 10 34 47 55 3 3 3 2 0 1 6 1 4 2
"139" "union" 4 12 33 41 4 13 10 16 3 0 10 13 12 22 1 7 12 7 10 0 9 27 8 20 3
"140" "forschung" 20 21 20 29 23 3 14 6 6 2 18 23 13 10 3 15 18 13 8 1 5 7 3 9 2
"141" "daher" 15 34 18 53 17 1 6 4 0 1 16 8 26 17 14 4 10 2 8 3 8 4 9 11 1
"142" "mittel" 12 10 17 41 11 6 12 6 13 2 26 13 32 22 8 4 10 5 8 4 0 8 3 6 8
"143" "verbessern" 13 13 15 33 8 1 5 1 0 1 14 33 15 10 0 5 16 17 19 1 12 21 9 19 6
"144" "bundesregierung" 9 8 3 9 3 2 5 17 7 4 2 10 22 45 12 5 15 59 13 9 3 11 6 4 3
"145" "unser" 7 3 17 16 3 3 2 3 1 3 25 17 13 18 4 21 20 16 16 6 12 21 20 7 6
"146" "umwelt" 8 3 6 16 15 4 7 6 1 4 11 26 48 25 11 4 5 13 14 8 2 11 8 15 8
"147" "heute" 25 19 15 20 6 6 7 4 1 3 16 9 14 25 12 6 16 6 7 1 7 11 31 6 4
"148" "machen" 12 20 10 19 7 1 5 10 0 3 26 17 25 22 8 5 14 6 15 3 4 28 11 3 2
"149" "oekologische" 2 5 3 17 5 2 3 16 7 7 16 32 38 37 32 4 4 14 16 5 0 1 3 4 2
"150" "gehoert" 10 15 15 39 14 4 10 9 2 8 16 26 10 13 6 2 8 22 10 6 7 8 7 3 2
"151" "rahmen" 8 16 28 37 15 1 11 3 3 2 15 14 25 17 9 4 9 7 9 7 4 9 7 12 0
"152" "vom" 11 19 19 25 22 1 6 10 4 10 22 19 22 18 11 9 7 3 8 4 4 8 3 2 3
"153" "moeglich" 22 22 15 29 21 6 0 12 3 2 13 9 20 13 7 2 10 16 5 5 1 14 8 9 6
"154" "demokratie" 8 6 11 20 5 6 11 14 3 9 14 39 37 23 12 9 12 9 3 6 0 5 3 3 1
"155" "duerfen" 19 19 22 36 13 4 7 6 5 4 13 14 17 24 11 4 3 7 7 3 2 8 10 6 2
"156" "ihren" 3 11 19 13 14 6 5 18 5 6 15 14 23 27 14 5 10 8 6 6 2 13 11 6 6
"157" "setzt" 15 38 27 36 22 6 9 15 7 8 9 5 6 15 5 1 9 4 2 2 3 6 3 4 4
"158" "anderen" 11 20 13 23 11 8 13 11 6 7 17 13 16 18 14 2 7 4 4 4 7 7 17 4 2
"159" "freiheit" 26 24 24 35 17 3 13 0 1 1 18 4 4 7 4 10 5 7 5 0 5 20 6 7 11
"160" "hochschulen" 8 41 18 17 14 6 5 13 3 1 11 16 21 17 0 7 15 10 4 0 0 12 11 3 2
"161" "chancen" 13 23 27 16 9 2 5 7 2 1 20 8 9 7 0 4 15 19 10 4 10 18 9 6 9
"162" "reform" 18 18 21 21 6 2 11 10 3 1 16 15 33 15 4 1 10 6 13 0 2 8 7 8 0
"163" "unterstuetzen" 7 4 4 18 6 4 9 9 2 3 29 15 19 12 7 16 20 14 15 4 2 8 4 12 6
"164" "welt" 12 5 7 13 21 3 14 4 4 5 9 9 3 15 35 8 13 9 3 6 4 9 24 5 8
"165" "gilt" 18 13 20 25 11 3 6 1 1 2 12 18 10 14 9 8 18 4 7 4 10 9 14 6 4
"166" "z.b." 16 14 33 41 25 1 1 2 1 1 15 9 23 19 11 1 10 8 12 0 0 0 2 1 1
"167" "deutsche" 22 21 17 21 11 5 8 2 0 6 5 3 15 11 2 6 8 9 10 5 7 24 12 11 3
"168" "eu" 28 16 31 25 0 5 15 15 0 0 28 13 21 0 0 3 19 8 5 0 2 8 1 0 0
"169" "will" 16 34 34 27 32 4 12 10 2 1 5 6 7 11 4 2 5 8 5 6 1 2 4 1 3
"170" "kommunen" 3 8 11 12 5 10 7 18 19 13 19 15 24 14 5 5 11 0 3 1 5 23 5 4 0
"171" "staerker" 6 23 15 28 16 6 2 7 1 0 13 16 7 8 0 10 10 6 8 3 7 15 15 12 5
"172" "bund" 7 19 15 20 12 10 7 6 1 2 27 8 20 15 3 8 9 3 11 0 11 11 7 5 1
"173" "rahmenbedingungen" 14 19 16 39 13 4 2 5 0 2 14 7 18 5 1 5 6 10 8 3 7 17 9 12 1
"174" "zusammenarbeit" 13 18 15 28 22 3 1 6 1 4 10 7 15 5 6 2 19 13 11 2 6 12 2 12 2
"175" "ausbau" 3 11 6 23 24 2 11 10 4 12 10 11 23 22 3 7 8 8 7 3 2 8 2 9 6
"176" "leistungen" 16 21 20 31 5 6 9 7 5 4 11 9 14 7 1 4 14 9 8 2 1 11 7 10 1
"177" "treten" 9 8 2 4 5 7 16 9 3 12 7 14 15 25 18 4 6 0 7 2 5 19 2 25 8
"178" "stehen" 17 16 10 8 9 4 11 2 3 0 15 21 12 17 7 8 14 3 8 1 28 5 5 6 2
"179" "sichern" 7 11 14 11 8 5 8 5 4 4 7 13 12 20 4 12 12 13 12 5 8 14 7 10 5
"180" "geben" 4 7 13 34 16 5 0 2 1 1 16 8 13 16 6 8 10 12 11 3 10 13 8 9 4
"181" "aufgabe" 8 22 14 25 13 2 4 5 1 1 15 6 10 16 6 8 15 6 9 3 7 16 6 8 4
"182" "aufgaben" 10 18 16 34 7 1 8 2 2 1 13 12 17 15 0 7 4 7 11 5 5 13 8 11 3
"183" "staerkung" 7 12 20 16 7 4 11 9 6 5 15 12 21 7 2 6 11 16 7 3 4 6 9 11 1
"184" "oekologischen" 0 3 3 15 4 3 3 15 7 11 11 23 20 38 26 1 4 7 11 14 0 1 2 4 2
"185" "besonders" 6 10 4 27 10 1 5 10 2 1 12 15 29 19 11 6 10 6 11 7 1 8 6 7 4
"186" "oeffentliche" 0 10 11 21 12 15 23 9 5 8 12 4 41 10 7 1 4 5 8 3 2 8 5 3 0
"187" "notwendig" 9 10 13 35 10 10 4 6 4 4 5 9 30 13 8 4 8 11 6 5 2 9 2 6 4
"188" "bereich" 10 17 13 39 23 0 4 2 1 4 15 12 13 14 9 11 13 4 1 1 6 0 3 6 2
"189" "statt" 13 10 15 8 2 7 11 7 1 3 19 9 29 18 9 4 0 13 1 4 8 9 4 15 0
"190" "bleibt" 16 10 7 19 10 2 6 4 3 1 10 10 9 7 2 16 22 9 7 3 11 8 11 10 4
"191" "gewalt" 3 8 8 23 4 1 10 9 9 2 12 10 19 28 18 5 16 7 10 0 0 9 0 4 1
"192" "weg" 13 10 13 15 9 9 2 2 1 1 21 15 8 9 8 11 24 3 4 3 2 11 10 10 2
"193" "sozial" 2 5 6 12 4 10 19 16 9 11 10 16 17 17 10 10 2 6 10 5 4 6 3 5 1
"194" "einfuehrung" 7 19 14 15 11 8 7 7 5 5 17 16 27 11 8 3 2 2 3 4 5 2 7 6 4
"195" "land" 9 6 16 12 5 5 4 1 2 4 18 11 9 7 4 16 14 5 8 1 10 10 23 12 2
"196" "landwirtschaft" 6 6 11 15 13 1 4 2 5 6 12 20 15 8 12 5 6 8 5 6 3 16 10 16 3
"197" "einkommen" 16 11 10 12 5 9 12 7 4 8 10 5 19 21 9 5 2 1 10 1 7 6 8 10 5
"198" "buergerinnen" 0 10 6 0 0 4 1 14 9 23 23 12 14 25 11 2 11 26 14 6 0 0 0 0 0
"199" "familien" 11 13 7 11 4 6 4 1 1 0 8 5 6 6 2 9 22 14 18 5 8 20 7 15 7
"200" "braucht" 20 6 21 14 2 3 11 4 0 1 20 12 7 6 3 7 16 17 7 4 4 13 3 6 2
"201" "bleiben" 5 11 15 23 8 1 10 6 5 2 16 7 15 9 3 11 9 4 11 5 0 10 8 10 5
"202" "kindern" 12 16 3 13 7 6 6 5 3 2 14 22 18 18 3 6 6 11 10 1 6 9 2 5 2
"203" "beim" 12 15 15 24 10 2 2 2 2 0 9 10 9 13 4 9 8 12 10 3 6 11 7 7 2
"204" "sicherung" 8 8 13 24 20 3 5 7 7 10 6 5 16 12 5 5 8 11 11 1 3 4 3 5 4
"205" "ausbildung" 10 25 17 25 9 3 4 5 4 5 13 3 18 5 7 9 7 11 11 1 3 5 0 2 2
"206" "wirtschaftliche" 5 10 5 13 12 3 8 5 1 4 13 40 11 11 3 6 12 4 9 1 2 7 6 8 5
"207" "gerade" 8 13 10 23 10 2 7 2 0 3 19 8 18 13 5 4 10 1 4 2 0 10 18 11 2
"208" "schaffung" 7 9 8 27 21 1 5 10 7 11 6 7 17 11 5 5 6 6 4 6 3 5 5 8 1
"209" "stellen" 8 12 9 8 10 0 4 3 4 2 18 16 25 9 4 8 12 8 5 4 5 10 8 5 3
"210" "kultur" 17 5 15 10 7 10 12 11 8 8 10 7 3 6 1 7 17 4 9 1 7 12 1 2 7
"211" "staaten" 5 2 11 47 30 0 9 6 2 2 9 8 10 17 12 0 1 2 3 5 1 3 7 3 1
"212" "gegenueber" 12 11 12 13 9 8 10 13 6 6 12 8 20 16 12 3 4 0 3 3 4 7 1 1 1
"213" "deren" 14 18 9 13 11 2 11 7 4 14 8 5 9 11 11 9 5 1 8 3 2 14 5 0 1
"214" "integration" 11 15 8 23 8 3 4 9 0 8 9 10 14 9 2 6 14 3 5 0 5 12 10 6 1
"215" "gesellschaftlichen" 5 9 4 13 8 2 11 17 8 10 11 11 17 22 9 5 8 5 5 2 0 3 5 3 2
"216" "wo" 10 13 9 22 14 3 8 1 0 4 17 7 6 8 3 5 8 3 5 2 25 10 5 3 3
"217" "moeglichkeiten" 7 12 11 20 19 2 10 15 2 3 4 13 13 8 3 5 8 2 10 1 1 11 6 5 3
"218" "familie" 15 13 6 17 9 3 0 1 3 2 7 4 4 7 4 5 13 15 6 3 13 11 11 15 6
"219" "hier" 5 11 18 16 8 3 7 4 2 4 15 18 12 18 10 1 11 3 6 3 2 4 5 5 2
"220" "politischen" 3 11 9 6 9 5 4 13 6 8 5 6 14 20 22 8 6 6 5 1 5 3 4 12 1
"221" "chance" 6 13 20 10 8 0 9 5 0 1 13 8 12 10 8 6 10 14 11 3 2 9 7 3 4
"222" "rechte" 7 6 7 10 6 3 9 16 3 12 17 17 14 18 11 4 11 9 3 4 0 1 0 2 1
"223" "gibt" 8 9 9 17 7 6 5 2 0 3 16 12 9 17 9 9 16 6 3 2 6 10 6 2 2
"224" "beitrag" 7 6 13 23 15 2 3 1 1 1 10 12 5 8 1 4 13 6 9 1 6 13 6 12 12
"225" "wirtschaftlichen" 10 12 8 20 12 6 5 3 0 2 7 11 9 11 5 3 8 6 6 0 6 23 4 7 6
"226" "diesem" 12 15 13 22 10 2 2 8 1 3 7 9 13 11 12 4 8 3 4 3 6 8 5 6 3
"227" "euro" 32 20 8 0 0 14 2 3 0 0 7 10 2 0 0 15 24 5 0 0 21 19 7 0 0
